Department Family,Entity,Date,Expense Type,Expense area,Transaction Number,Supplier,Sum of Amount
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Anaesthetics Accessories,SLEEP SERVICE,39876393,RESMED (UK) LTD,"18,416.52"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Bldg Ctrcts - PFI Svc Chg,FINANCING CHARGES,39951087,SALISBURY HEALTHCARE FACILITIES LTD,"342,033.43"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Bldg Ctrcts - PFI Svc Chg,FINANCING CHARGES,40031653,SALISBURY HEALTHCARE FACILITIES LTD,"331,012.57"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,COMPUTER HARDWARE,IT ,39866544,DELL CORPORATION LTD,"70,680.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Computer Maintenance,IT ,39768817,CIVICA UK LTD,"35,661.60"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,COMPUTER SOFTWARE,BEATRICE 2-6 WARDS,39930368,HEALTHNET CONNECTIONS LTD,"13,181.77"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,COMPUTER SOFTWARE,CAPITAL PROJECTS,39930368,HEALTHNET CONNECTIONS LTD,"81,477.75"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,COMPUTER SOFTWARE,IT ,39867238,DH OPCO UK LTD,"88,473.07"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,COMPUTER SOFTWARE,IT ,40014461,DH OPCO UK LTD,"44,668.25"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Contr Other External,CAT CONT SDH KITCHEN,39920189,PELICAN PROCUREMENT SERVICES LTD,"60,349.97"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Contr Other External,CAT CONT SDH KITCHEN,39951099,PELICAN PROCUREMENT SERVICES LTD,"58,362.67"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Contr Other External,CAT CONT SDH KITCHEN,39951100,PELICAN PROCUREMENT SERVICES LTD,"62,240.09"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Contr Other External,CAT CONT SDH KITCHEN,39951101,PELICAN PROCUREMENT SERVICES LTD,"57,247.97"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,CONTRACT MAINTENANCE,CORPORATE,40036700,STEPNELL LTD,"26,371.34"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39739820,LLOYDS PHARMACY CLINICAL HOMECARE LTD,"25,314.96"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39739900,LLOYDS PHARMACY CLINICAL HOMECARE LTD,"28,997.14"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39819922,BAYER PLC,"41,060.52"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39825789,LLOYDS PHARMACY CLINICAL HOMECARE LTD,"26,775.68"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39825792,LLOYDS PHARMACY CLINICAL HOMECARE LTD,"36,709.53"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39849636,BAYER PLC,"27,373.68"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39849668,ROCHE PRODUCTS LTD,"28,454.15"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39877623,CSL BEHRING UK LTD,"30,480.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39877633,ROCHE PRODUCTS LTD,"25,307.82"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39950730,LLOYDS PHARMACY LTD,"160,808.55"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,39950731,LLOYDS PHARMACY LTD,"400,000.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,40017829,ROCHE PRODUCTS LTD,"26,450.40"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,40017871,LLOYDS PHARMACY CLINICAL HOMECARE LTD,"27,616.40"
