Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,COSTS TO OTHER LABS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,1029603,68113.33,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107142904,8709.8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107142904,74653.31,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107142904,435.49,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107142904,14930.66,
Department of Health,Salisbury NHS Foundation Trust,13/11/2020,HEALTHCARE - NHS TRUSTS,Corporate - Transformation & Informatics,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,9405724,193270.36,
Department of Health,Salisbury NHS Foundation Trust,13/11/2020,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,223417804/20,41771.37,
Department of Health,Salisbury NHS Foundation Trust,13/11/2020,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,223417804/20,192.2,
Department of Health,Salisbury NHS Foundation Trust,13/11/2020,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,223417804/20,7585.48,
Department of Health,Salisbury NHS Foundation Trust,13/11/2020,SERVICES - OTHER,Corporate - Finance & Procurement,"NHS BANES, SWINDON & WILTSHIRE CCG",7033300124,99000,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,ETS UNITARY CHARGE,Finance charges & Reserves,SALISBURY HEALTHCARE FACILITIES LTD,489,337993.64,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,100,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,320,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121124274,319.92,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121124274,12.15,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,144.32,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,161,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,381.58,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,281.23,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,339.87,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,242.87,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,65.03,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,255.6,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,330.88,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,920,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,161,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,87.07,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,381.58,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,281.23,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,82.23,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,254.9,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,242.87,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,199.6,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,65.03,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,426,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,120,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,214.72,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,721.6,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,128.8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,207.96,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,304,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,254.9,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,213,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121124274,182.42,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,25.35,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121124274,180,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121124274,270,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,25,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,25,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,25,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,25,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,50,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,25,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,25,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,320,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,320,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121124274,32.4,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,87.7,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LAB REAGENTS-ANALYTICAL KITS,Clinical Support,NHS LOGISTICS,1121124274,6.48,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LAB REAGENTS-ANALYTICAL KITS,Clinical Support,NHS LOGISTICS,1121124274,32.3,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,228.8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,82.42,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,67,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,67,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,67,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,42.75,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,9.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121124274,26.64,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121124274,24.68,
