Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,28.87,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,0.54,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,0.94,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,5.09,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,0.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,11.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,5.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,15.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,30.29,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,0.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MOBILE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,3.26,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,4.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,4.48,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,0.32,
