Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21-Sep-18,Printers & Copiers , ALL DIRECTORATES,APOGEE CORPORATION LTD,909202,62912.5,
Department of Health,Salisbury NHS Foundation Trust,14-Sep-18,Peripheral Clinics,Clinical Support and Family Services,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7319810,223009.33,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,105788996,7107.84,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,105788996,355.39,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,105788996,60358.39,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,105788996,12071.68,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,PATS CONS TREATMENT COMMERCIAL,Critical care,LIVABILITY,SPI032009,42466.67,
Department of Health,Salisbury NHS Foundation Trust,14-Sep-18,RATES,Facilities Directorate,WILTSHIRE COUNCIL,SEP 18 RATES,119264,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Clinical Support and Family Services,LLOYDSPHARMACY CLINICAL HOMECARE,SINV3070264,37394.85,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,DRUGS,Clinical Support and Family Services,BAYER PLC,824C151891,26220,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,DRUGS,Clinical Support and Family Services,BAYER PLC,824C151891,5244,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,DRUGS,Clinical Support and Family Services,BAYER PLC,824C154638,34960,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,DRUGS,Clinical Support and Family Services,BAYER PLC,824C154638,6992,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,CONTOUTSERVICES - WASTE DISPOSAL,Facilities Directorate,SRCL LIMITED,1260324,23132.43,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,55.55,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019108751,12,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019108751,194.04,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,15.56,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-18,FOODSTUFFS,Facilities Directorate,PELICAN PROCUREMENT SERVICES LTD,Aug-18,79992.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-18,FOODSTUFFS,Facilities Directorate,PELICAN PROCUREMENT SERVICES LTD,Aug-18,325.84,
Department of Health,Salisbury NHS Foundation Trust,28-Sep-18,M & S EQUIPELECTROEQUIPINSTS - OTHER,Clinical Support and Family Services,COBALT HEALTH,45187,27900,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,15.56,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,15.56,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019108751,41.67,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,50.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019108751,2.97,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019108751,3.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,18.26,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019108751,2135.67,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,7.67,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,2.97,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,7.05,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,2.97,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,3.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,84.6,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019108751,7.19,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,3.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,10.95,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,38.81,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,72,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1019108751,85.91,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,75.73,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,149.93,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1019108751,33.57,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019108751,530.63,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,153.2,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDPROSTH-OTHOPAEDICS TRAUMA PRODUCTS,Critical care,NHS LOGISTICS,1019108751,41.13,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Nursing Directorate,NHS LOGISTICS,1019108751,115.28,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019108751,9.25,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,14,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1019108751,22,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,122.08,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,3.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,29.9,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,24.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,1920,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,1920,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,2204.1,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,2204.1,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,2204.1,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,8816.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,6612.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,123.38,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,166.1,
