Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,10-Jan-12,INSURANCE COSTS,Nursing Directorate,NHSLA,Jan-12,311420,
Department of Health,Salisbury NHS Foundation Trust,06-Jan-12,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321443132,37266.55,
Department of Health,Salisbury NHS Foundation Trust,06-Jan-12,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321443132,7453.31,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,OXFORD GENE TECHNOLOGY,SIN001747,47572.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,OXFORD GENE TECHNOLOGY,SIN001747,9514.56,
Department of Health,Salisbury NHS Foundation Trust,06-Jan-12,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,ROYAL UNITED HOSPITAL BATH NHS TRUST,10303761,109265.96,
Department of Health,Salisbury NHS Foundation Trust,20-Jan-12,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,CSC COMPUTER SCIENCES LTD,5201266402,41199,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,5.44,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,38.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,27.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,4.89,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1012157091,60.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,20.71,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,1.99,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1012157091,6.26,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,1.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,1012157091,12.39,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SEATING GENERAL,Corporate Directorate,NHS LOGISTICS,1012157091,8.42,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,1.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,270,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,1012157091,5.49,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,1012157091,6.26,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,1.09,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1012157091,10.35,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,1.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1012157091,2.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1012157091,6.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1012157091,20.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,7.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,4.49,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,10.29,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,3.37,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.79,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,9.79,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,8.38,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,9.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,81.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,94.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,275,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,68.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,60.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,6.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,8.47,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,1.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,1.37,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,1.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OFFICE EQUIP MACHINERY  -  OTHER,Salisbury Linien Services,NHS LOGISTICS,1012157091,1.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,21.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,2.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1012157091,53.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,5.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,28.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,65.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,18.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,16.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,10.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,4.24,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,11.93,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1012157091,105.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,5.16,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.64,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012157091,7.56,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,13.59,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,370.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,232.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,118.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,230.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,120.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,11.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,0.81,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,2.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,1.87,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,0.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,50.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,1.13,
