Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,MAQUET LIMITED,3590060324,78744,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,MAQUET LIMITED,3590060324,10656,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,MAQUET LIMITED,3590060324,15748.8,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,MAQUET LIMITED,3590060324,2131.2,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,NHS SUPPLY CHAIN,2014002469,17433.18,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,NHS SUPPLY CHAIN,2014002469,8470.22,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Corporate Directorate,CARE QUALITY COMMISSION,41870303,70000,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,CSC COMPUTER SCIENCES LTD,5201330635,31819.53,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,1752,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,363,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,1308,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,3837,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,2190,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,225,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,2193,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,225,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Critical care,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,1809,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,2397,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,5121,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Critical care,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,5055.54,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,885,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Critical care,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,930,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0004987,960,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,ENERGY WATER - ELECTRICITY,Facilities Directorate,EDF ENERGY,22,64541.13,
Department of Health,Salisbury NHS Foundation Trust,01-Jul-13,OTH ENGINEERING PLANT&EQUIP,Capital Projects,VES ANDOVER LTD,PJH6010624,41191,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,ISOF 7 CONTRACT,Corporate Directorate,CSC COMPUTER SCIENCES LTD,5201331799,617672.17,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,ISOF 7 CONTRACT,Corporate Directorate,CSC COMPUTER SCIENCES LTD,5201331799,7143.29,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,HEALTHCARE - NHS TRUSTS,Medicine,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7224962,36679.78,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DI & RADIO-RADIOTHERAPY EQUIPMENT,Surgery,NHS SUPPLY CHAIN,2014002559,9597.51,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,CONTRACTS - MAINTENANCE FIXED COST,Medicine,NHS SUPPLY CHAIN,2014002559,10452.55,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,NHS SUPPLY CHAIN,2014002559,10207.09,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DI & RADIO - RADIOLOGY EQUIPMENT,Surgery,NHS SUPPLY CHAIN,2014002559,2750.74,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DI & RADIO - RADIOLOGY EQUIPMENT,Surgery,NHS SUPPLY CHAIN,2014002559,4685.64,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,NHS SUPPLY CHAIN,2014002559,4310.1,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,NHS SUPPLY CHAIN,2014002531,22126.95,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,NHS SUPPLY CHAIN,2014002531,3387.23,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91239793,22450.21,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91239793,4490.04,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91237787,32931.83,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91237787,6586.37,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321593964,33143.46,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321593964,6628.69,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SD HEALTHCARE LTD,inv-081524,24000,
Department of Health,Salisbury NHS Foundation Trust,05-Jul-13,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SD HEALTHCARE LTD,inv-081524,4800,
Department of Health,Salisbury NHS Foundation Trust,08-Jul-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321596306,30297.4,
Department of Health,Salisbury NHS Foundation Trust,08-Jul-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321596306,6059.48,
Department of Health,Salisbury NHS Foundation Trust,08-Jul-13,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,176,285772.06,
Department of Health,Salisbury NHS Foundation Trust,08-Jul-13,OTH ENGINEERING PLANT&EQUIP,Capital Projects,THE WESSEX GROUP,1510621,79649.32,
Department of Health,Salisbury NHS Foundation Trust,08-Jul-13,OTH ENGINEERING PLANT&EQUIP,Capital Projects,THE WESSEX GROUP,1510621,15929.86,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,4064660203,32048.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,4064660203,11165.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NETWORKING COSTS,Capital Projects,INSIGHT UK,1366996,28519.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NETWORKING COSTS,Capital Projects,INSIGHT UK,1366996,6054.84,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NETWORKING COSTS,Capital Projects,INSIGHT UK,1366996,5298.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NETWORKING COSTS,Capital Projects,INSIGHT UK,1366996,5703.86,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NETWORKING COSTS,Capital Projects,INSIGHT UK,1366996,1210.97,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NETWORKING COSTS,Capital Projects,INSIGHT UK,1366996,1059.78,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,823402,66064.51,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CHILDRENS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,209.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014043464,95.34,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,58.96,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,49.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,39.41,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,10.9,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,39.67,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,39.67,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,2.85,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,130,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,23.38,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,343.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,55.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.75,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014043464,4.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014043464,61.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014043464,38.34,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014043464,86.63,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,65.5,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014043464,11.89,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014043464,20.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,37.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,23.29,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,23.29,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,42.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,12.5,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014043464,8.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.75,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,1.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,37.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,1.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,6.67,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,2.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,37.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014043464,27.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,2.74,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,2.9,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.73,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,1.24,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.94,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,1.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,1.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,21.52,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,19.78,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,31.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,68.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,10.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,20.1,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,21.67,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,46.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.75,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1014043464,6.5,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,7.91,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,8.7,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,3.64,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OFFICE EQUIP MACHINERY  -  OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,1.98,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,55.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,6.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.62,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.22,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.93,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014043464,1.75,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014043464,4.38,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,25.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,117.5,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,56.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,24.7,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,59.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,12.93,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,741.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,50.87,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,122.83,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,177.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,3.04,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,70.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,181.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.1,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,31.78,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1014043464,105.02,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,12.74,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,45.83,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014043464,30.83,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014043464,65.52,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014043464,33.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,3.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,17.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,55.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014043464,22.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,600,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,10.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1014043464,10.28,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014043464,2.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,2.98,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,27.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,1.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014043464,10.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Human Resources,NHS LOGISTICS,1014043464,5.66,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,6.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,1.97,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,9.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,3.07,
