Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,SWINDON & MARLBOROUGH NHS TRUST,H013314,68120,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,COMPUTER MAINTENANCE x,Corporate Directorate,AMICUS ITS LTD,OP/1038180,28742,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,COMPUTER MAINTENANCE x,Corporate Directorate,AMICUS ITS LTD,OP/1038180,5748.4,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,NETWORKING COSTS,Capital Projects,AMICUS ITS LTD,OP/1038179,34000,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,NETWORKING COSTS,Capital Projects,AMICUS ITS LTD,OP/1038179,6800,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,COMPUTER MAINTENANCE x,Corporate Directorate,AMICUS ITS LTD,OP/I038247,21396,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,COMPUTER MAINTENANCE x,Corporate Directorate,AMICUS ITS LTD,OP/I038247,4279.2,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,PATIENTS CONT TREAT NEWHALL,Surgery,NEW HALL HOSPITAL,SDH 009,1460.36,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH 009,972.86,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH 009,104457.05,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90815737,23754.54,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90815737,4750.91,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,MOBILE ITEMS,Capital Projects,TONY TEAM LTD,44363,840,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,MOBILE ITEMS,Capital Projects,TONY TEAM LTD,44363,900,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,MOBILE ITEMS,Capital Projects,TONY TEAM LTD,44363,20400,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,MOBILE ITEMS,Capital Projects,TONY TEAM LTD,44363,6400,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,MOBILE ITEMS,Capital Projects,TONY TEAM LTD,44363,168,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,MOBILE ITEMS,Capital Projects,TONY TEAM LTD,44363,180,
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,MOBILE ITEMS,Capital Projects,TONY TEAM LTD,44363,4080,
