Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21/05/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106871773,8814.01,
Department of Health,Salisbury NHS Foundation Trust,21/05/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106871773,75636.36,
Department of Health,Salisbury NHS Foundation Trust,21/05/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106871773,440.7,
Department of Health,Salisbury NHS Foundation Trust,21/05/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106871773,15127.27,
Department of Health,Salisbury NHS Foundation Trust,21/05/2020,ENERGY - WATER,Facilities,BWBSL,1055397499,33979.92,
Department of Health,Salisbury NHS Foundation Trust,21/05/2020,ETS UNITARY CHARGE,Finance charges & Reserves,SALISBURY HEALTHCARE FACILITIES LTD,468,327090.62,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402605152,4850,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402605152,24250,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402605152,4850,
Department of Health,Salisbury NHS Foundation Trust,21/05/2020,ENERGY - SEWERAGE,Facilities,BWBSL,1055397499,11247.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402605152,24250,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402605151,24250,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402605151,4850,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402605151,24250,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402605151,4850,
Department of Health,Salisbury NHS Foundation Trust,06/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402607112,53172,
Department of Health,Salisbury NHS Foundation Trust,06/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402607112,10634.4,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,HARD/SOFTWARE-SOFTWARE BESPOKE,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL005926,31307,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,HARD/SOFTWARE-SOFTWARE BESPOKE,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL005926,4643,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,HARD/SOFTWARE-SOFTWARE BESPOKE,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL005926,7800,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,TUTELA SYSTEMS LTD,37260,14341.2,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,TUTELA SYSTEMS LTD,37260,378,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,TUTELA SYSTEMS LTD,37260,1890,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,TUTELA SYSTEMS LTD,37260,3672,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,TUTELA SYSTEMS LTD,37260,1530,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,M&S EQUIPMENT - OTHER,Clinical Support,COBALT HEALTH,45799,25714.29,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,TUTELA SYSTEMS LTD,37260,734.4,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,TUTELA SYSTEMS LTD,37260,306,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,TUTELA SYSTEMS LTD,37260,2868.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402607114,24250,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402607114,4850,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402607115,24250,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402607115,4850,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,400,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,8523,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,8510,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,160,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,1649,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,1845,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,500,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,100,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,1704.6,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,1702,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,32,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,80,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,329.8,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,MEDICAL EQUIPMENT 10 YEARS,Capital,CARLETON OPTICAL EQUIPMENT,65618,369,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,25,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121016036,172.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,400,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,300,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,553.75,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,484,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,CORE TECHNOLOGY SYSTEMS (UK) LIMITED,INV-01779,47250,
Department of Health,Salisbury NHS Foundation Trust,01/05/2020,NETWORKING COSTS,Capital,CORE TECHNOLOGY SYSTEMS (UK) LIMITED,INV-01779,9450,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,NETWORKING COSTS,Capital,APPTECHNOLOGY LIMITED,AT001380,21840,
Department of Health,Salisbury NHS Foundation Trust,07/05/2020,NETWORKING COSTS,Capital,APPTECHNOLOGY LIMITED,AT001380,4368,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121016036,8.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,COST OF SALES,Medicine,NHS LOGISTICS,1121016036,358.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,COST OF SALES,Medicine,NHS LOGISTICS,1121016036,358.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED PROSTH - PACEMAKERS,Surgery,NHS LOGISTICS,1121016036,540,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,29.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,29.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1121016036,150.69,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,15.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,80,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,87.7,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,193.75,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,959.88,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,959.88,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,200,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,139.98,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121016036,637.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121016036,10,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,21.06,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121016036,72.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121016036,24.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121016036,16.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121016036,89.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121016036,87.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121016036,19.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,1.18,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,0.71,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,6.87,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,6.87,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,7.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,3.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121016036,64.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1121016036,7.62,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121016036,6.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,29.17,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,64.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,5.32,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121016036,167.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121016036,167.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121016036,150,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121016036,151.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121016036,151.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121016036,62.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121016036,167.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121016036,1.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,1121016036,3.54,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,1121016036,2.88,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,6.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,0.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,9.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,11.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,270,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,270,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,850,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,25,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,630,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,21,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,21,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,153.32,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,100,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,58,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OFFICE EQUIP MACHINERY  -  OTHER,Surgery,NHS LOGISTICS,1121016036,7.27,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OFFICE EQUIP MACHINERY  -  OTHER,Surgery,NHS LOGISTICS,1121016036,7.27,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OFFICE EQUIP MACHINERY  -  OTHER,Surgery,NHS LOGISTICS,1121016036,7.27,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,248,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,370,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,370,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,185,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,555,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,185,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,370,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,370,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,185,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,370,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,370,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,370,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,185,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,185,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,185,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,21,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,21,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,42,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,250,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,25.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121016036,12.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,5.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121016036,36.48,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121016036,147.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121016036,8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121016036,63.72,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SOFT FURNISHINGS,Facilities,NHS LOGISTICS,1121016036,604.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121016036,167.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121016036,97.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121016036,97.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121016036,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,200,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121016036,15.78,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121016036,27.61,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121016036,27.61,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1121016036,97.23,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1121016036,18.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1121016036,30,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121016036,1.81,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Surgery,NHS LOGISTICS,1121016036,139,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,724,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,1075,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,2150,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121016036,30,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121016036,6600,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121016036,2750,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121016036,400,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED PROSTH - OTHER,Medicine,NHS LOGISTICS,1121016036,900,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED PROSTH - OTHER,Medicine,NHS LOGISTICS,1121016036,900,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1121016036,6.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1121016036,6.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS,Clinical Support,NHS LOGISTICS,1121016036,23.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121016036,126.48,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121016036,379.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121016036,3.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121016036,12.48,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,1440,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,640,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,1919.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,1919.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,320,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,200,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121016036,218.88,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121016036,218.88,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121016036,291.84,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121016036,2.93,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1121016036,4.45,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,REFUSE DISPOSAL-CLIN CONT SERVICE,Facilities,NHS LOGISTICS,1121016036,275.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121016036,47.25,
