Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013107390,269.28,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013107390,448.79,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013107390,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013107390,0.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013107390,2.07,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013107390,4.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013107390,1.45,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1013107390,3.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,0.6,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013107390,72.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,1013107390,3.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,7.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,15.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,15.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,15.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,12.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013107390,11.32,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,20.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,8.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1013107390,4.71,
