Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,04-Nov-13,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91282342,22265,
Department of Health,Salisbury NHS Foundation Trust,04-Nov-13,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91282342,4453,
Department of Health,Salisbury NHS Foundation Trust,08-Nov-13,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,826420,66064.51,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1014135438,147.88,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,22.63,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014135438,2.5,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,4.3,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,1.52,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014135438,5.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014135438,3.03,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014135438,20.14,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014135438,40.28,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014135438,28.13,
