Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16937902,2786,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,RENTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16937902,4320,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16937902,899,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16937902,720,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16937902,264,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Critical care,GREAT WESTERN HOSPITALS NHS FT,16937902,422,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16937902,76,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16937902,1044,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16937902,392,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16937902,2711,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16937902,591,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16937902,11256,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16937902,9271,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16937902,819,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,GREAT WESTERN HOSPITALS NHS FT,16937902,988,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,GREAT WESTERN HOSPITALS NHS FT,16938109,33110.33,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16937791,36559,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7219592,27952,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Medicine,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7213968,53760,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Medicine,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7221228,34977.72,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321566891,21566.77,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321566891,4313.35,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321569754,28640.86,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321569754,5728.17,
Department of Health,Salisbury NHS Foundation Trust,19-Apr-13,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Clinical Support and Family Services,LAB DATA MANAGEMENT LTD T/A STARLIMS,1004,23923,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,HEALTHCARE - NHS TRUSTS,Directorate of Finance and Procurement,LEEDS & YORK PARTNERSHIP NHS FT,973172,35000,
Department of Health,Salisbury NHS Foundation Trust,19-Apr-13,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,CSC COMPUTER SCIENCES LTD,5201323935,33410.14,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,IMOTECH MEDICAL,IM42698,36489.36,
Department of Health,Salisbury NHS Foundation Trust,05-Apr-13,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,155,250377.28,
Department of Health,Salisbury NHS Foundation Trust,26-Apr-13,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,821398,66064.51,
Department of Health,Salisbury NHS Foundation Trust,11-Apr-13,ELECTRICAL ENGINEERS,Capital Projects,MAINTAINING ENVIRONMENTS,IN002960,32090.44,
Department of Health,Salisbury NHS Foundation Trust,11-Apr-13,ELECTRICAL ENGINEERS,Capital Projects,MAINTAINING ENVIRONMENTS,IN002960,5000.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,10.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,658.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,1.75,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,2.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,27.91,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,19.8,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,22.78,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014002069,83.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,16.51,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,35.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014002069,1.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,9.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014002069,3.89,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,9.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1014002069,5.95,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014002069,5.22,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014002069,17.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014002069,3.26,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014002069,3.26,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1014002069,134.72,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014002069,694.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014002069,25.93,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1014002069,10.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1014002069,7.91,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1014002069,14.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1014002069,4.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,2363,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1014002069,10.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1014002069,7.91,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1014002069,4.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,6.64,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,9.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,5.51,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014002069,2.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014002069,8.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014002069,3.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1014002069,9.54,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014002069,10.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014002069,20.87,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014002069,5.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,4.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014002069,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1014002069,1.8,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014002069,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014002069,5.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Human Resources,NHS LOGISTICS,1014002069,3.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1014002069,8.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Human Resources,NHS LOGISTICS,1014002069,21.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,8.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1014002069,4.14,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,13.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014002069,3.68,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014002069,5.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.76,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,5.21,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014002069,11.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,5.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014002069,6.26,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,19.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,1.82,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014002069,34.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,6.16,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS BABY WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014002069,2.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014002069,1.59,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.51,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014002069,5.38,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,18.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014002069,24.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,2.28,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,1.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,3.46,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,4.91,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014002069,13.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,13.28,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,19.4,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,1.82,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Critical care,NHS LOGISTICS,1014002069,7.72,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014002069,10.77,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014002069,6.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014002069,1.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014002069,10.04,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014002069,22.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,6.64,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014002069,3.68,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Critical care,NHS LOGISTICS,1014002069,7.72,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014002069,10.77,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014002069,5.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TUBES,Surgery,NHS LOGISTICS,1014002069,775.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014002069,337,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,10.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1014002069,13.38,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,13.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014002069,15.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,6.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014002069,1.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,26.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,40.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,0.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,1.03,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,15.63,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,106,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,11.21,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,36.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,361.75,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,75.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014002069,49.98,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SEATING GENERAL,Medicine,NHS LOGISTICS,1014002069,2.89,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,11.78,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,10.04,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,9.12,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,13.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,29.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014002069,7.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014002069,7.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014002069,5.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,4.63,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014002069,27.76,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014002069,124.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014002069,18.05,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,20.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014002069,25.12,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014002069,53.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014002069,7.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014002069,2.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,2.34,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014002069,3.51,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1014002069,42.53,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1014002069,29.18,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,4.98,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,9.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1014002069,6.76,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1014002069,7.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,40,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1014002069,42.53,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014002069,17.96,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,15.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,65.52,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,18.86,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DENTAL SURGERY EQUIPMENT,Surgery,NHS LOGISTICS,1014002069,8.91,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014002069,7.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014002069,3.8,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014002069,11.27,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,14.43,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014002069,45.92,
