Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02-Aug-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321601871,38707,
Department of Health,Salisbury NHS Foundation Trust,02-Aug-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321601871,7741.4,
Department of Health,Salisbury NHS Foundation Trust,02-Aug-13,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,181,276553.61,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,NETWORKING COSTS,Capital Projects,ASCRIBE LTD,SINV000003436,12500,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,NETWORKING COSTS,Capital Projects,ASCRIBE LTD,SINV000003436,12500,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,NETWORKING COSTS,Capital Projects,ASCRIBE LTD,SINV000003436,2500,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,NETWORKING COSTS,Capital Projects,ASCRIBE LTD,SINV000003436,2500,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,MCKESSON INFORMATION SOLUTIONS (UK) LTD,INV009601,22516.42,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,824157,66064.51,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,CAPITAL RETENTIONS,Capital Projects,ISG PEARCE LIMITED,CSI10127-18,35495.83,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,BLDG STRUCTURES MAIN CONTR,Capital Projects,ISG PEARCE LIMITED,CSI10127-18,27337.59,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,CAPITAL RETENTIONS,Capital Projects,ISG PEARCE LIMITED,CSI10127-18,5111.4,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,BLDG STRUCTURES MAIN CONTR,Capital Projects,ISG PEARCE LIMITED,CSI10127-18,3936.61,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,OXFORD GENE TECHNOLOGY,SIN002654,36666,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,OXFORD GENE TECHNOLOGY,SIN002654,7333.2,
Department of Health,Salisbury NHS Foundation Trust,09-Aug-13,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,SIEMENS HEALTHCARE DIAGNOSTICS LIMITED,1020625647,28600,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ENERGY WATER - ELECTRICITY,Facilities Directorate,EDF ENERGY,24,79637.02,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COMPUTERS,Capital Projects,AGFA HEALTHCARE NV,9009001363,2000,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COMPUTERS,Capital Projects,AGFA HEALTHCARE NV,9009001363,88837,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COMPUTERS,Capital Projects,AGFA HEALTHCARE NV,9009001363,54390,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COMPUTERS,Capital Projects,AGFA HEALTHCARE NV,9009001363,7550,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COMPUTERS,Capital Projects,AGFA HEALTHCARE NV,9009001363,400,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COMPUTERS,Capital Projects,AGFA HEALTHCARE NV,9009001363,17767.4,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COMPUTERS,Capital Projects,AGFA HEALTHCARE NV,9009001363,10878,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COMPUTERS,Capital Projects,AGFA HEALTHCARE NV,9009001363,1510,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,4066307575,34662.19,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ENERGY WATER - SEWERAGE CHARGES,Facilities Directorate,BWBSL,4066307575,11811.01,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Aug-13,77206.4,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OVERHEADS,COMMERCIAL SHOP LEASING,WILTSHIRE COUNCIL,Aug-13,1389,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Aug-13,8600,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014061140,0.15,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014061140,0.22,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014061140,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014061140,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014061140,0.27,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014061140,0.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.32,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014061140,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014061140,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014061140,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014061140,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014061140,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014061140,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014061140,0.39,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.39,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.39,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014061140,0.4,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014061140,0.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014061140,0.44,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014061140,0.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014061140,0.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014061140,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014061140,0.56,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014061140,0.6,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.63,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014061140,0.63,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.63,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OFFICE EQUIP MACHINERY  -  OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.66,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014061140,0.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014061140,0.69,
