Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,OTHER BUILDING COSTS,Capital Projects,PKL GROUP (UK) LTD,362562,47223,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,OTHER BUILDING COSTS,Capital Projects,PKL GROUP (UK) LTD,362562,9444.6,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,OTHER BUILDING COSTS,Capital Projects,PKL GROUP (UK) LTD,362562,47223,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,OTHER BUILDING COSTS,Capital Projects,PKL GROUP (UK) LTD,362562,37.11,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,OTHER BUILDING COSTS,Capital Projects,PKL GROUP (UK) LTD,362562,9296.16,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,BLDG STRUCTURES MAIN CONTR,Capital Projects,R G SPILLER LTD,D13036B,142503.55,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,BLDG STRUCTURES MAIN CONTR,Capital Projects,R G SPILLER LTD,D13036B,28500.71,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,BLDG STRUCTURES MAIN CONTR,Capital Projects,R G SPILLER LTD,D13006C,92535.52,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,BLDG STRUCTURES MAIN CONTR,Capital Projects,R G SPILLER LTD,D13006C,6146.21,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321610150,48051.15,
Department of Health,Salisbury NHS Foundation Trust,06-Sep-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321610150,9610.23,
Department of Health,Salisbury NHS Foundation Trust,13-Sep-13,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,GREAT WESTERN HOSPITALS NHS FT,16941482,53509.47,
Department of Health,Salisbury NHS Foundation Trust,13-Sep-13,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,185,285567.87,
Department of Health,Salisbury NHS Foundation Trust,13-Sep-13,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,824912,66064.51,
Department of Health,Salisbury NHS Foundation Trust,13-Sep-13,MISCELLANEOUS CAPITAL,Capital Projects,DATIX BUSINESS SYSTEMS LIMITED,104523,29581.5,
Department of Health,Salisbury NHS Foundation Trust,13-Sep-13,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Nursing Directorate,DATIX BUSINESS SYSTEMS LIMITED,104523,3705,
Department of Health,Salisbury NHS Foundation Trust,13-Sep-13,MISCELLANEOUS CAPITAL,Capital Projects,DATIX BUSINESS SYSTEMS LIMITED,104523,5916.3,
Department of Health,Salisbury NHS Foundation Trust,13-Sep-13,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Nursing Directorate,DATIX BUSINESS SYSTEMS LIMITED,104523,741,
Department of Health,Salisbury NHS Foundation Trust,13-Sep-13,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Sep-13,77207,
Department of Health,Salisbury NHS Foundation Trust,13-Sep-13,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Sep-13,8600,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,4067741834,29168.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ENERGY WATER - SEWERAGE CHARGES,Facilities Directorate,BWBSL,4067741834,10394.9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,8618724,7626.28,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,8618724,63811.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,8618724,381.31,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,8618724,12762.38,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ENERGY WATER - ELECTRICITY,Facilities Directorate,EDF ENERGY,25,70010.46,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321616216,21245.25,
