Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COMPUTER HARDWARE SOFTWARE,Corporate Directorate,AMICUS ITS LTD,OP/I055853,35677.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COMPUTER HARDWARE SOFTWARE,Corporate Directorate,AMICUS ITS LTD,OP/I055853,7135.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COMPUTER HARDWARE SOFTWARE,Corporate Directorate,ANS GROUP PLC,INV035315,12000.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COMPUTER HARDWARE SOFTWARE,Corporate Directorate,ANS GROUP PLC,INV035315,11700.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COMPUTER HARDWARE SOFTWARE,Corporate Directorate,ANS GROUP PLC,INV035315,2400.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COMPUTER HARDWARE SOFTWARE,Corporate Directorate,ANS GROUP PLC,INV035315,2340.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ENERGY WATER - SEWERAGE CHARGES,Salisbury Linien Services,BWBSL,09016868-APR15,30034.92,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH02/15,87590.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,114.58,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1016013586,55.85,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1016013586,83.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,40.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,29.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016013586,143.62,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016013586,62.78,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,101.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,84.84,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,160.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,80.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1016013586,137.33,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,27.72,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,16.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,16.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,16.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,16.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,16.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,63.97,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1016013586,5.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,REFUSE DISPOSAL - CLINICAL CONT SERVICES,Facilities Directorate,NHS LOGISTICS,1016013586,368.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,37.85,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,296.67,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,31.79,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,32.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,62.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,3.04,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,70.80,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,15.22,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,2.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1016013586,4.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016013586,17.91,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016013586,15.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Medicine,NHS LOGISTICS,1016013586,3.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016013586,3.77,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,19.89,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016013586,5.65,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,10.76,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1016013586,81.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,42.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,53.76,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016013586,69.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,7.82,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016013586,33.07,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016013586,8.75,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016013586,20.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016013586,6.67,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016013586,152.80,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016013586,14.42,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016013586,56.80,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016013586,2.31,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016013586,20.23,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016013586,9.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016013586,7.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016013586,162.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,17.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1016013586,148.45,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,91.80,
