Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,10-Aug-18,DRUGS,Clinical Support and Family Services,LLOYDSPHARMACY CLINICAL HOMECARE,SINV3037516,25739.68,
Department of Health,Salisbury NHS Foundation Trust,10-Aug-18,RATES,Facilities Directorate,WILTSHIRE COUNCIL,NDR AUG 18,119264,
Department of Health,Salisbury NHS Foundation Trust,17-Aug-18,FOODSTUFFS,Facilities Directorate,PELICAN PROCUREMENT SERVICES LTD,JULY 2018 STATEMENT,62.75,
Department of Health,Salisbury NHS Foundation Trust,17-Aug-18,FOODSTUFFS,Facilities Directorate,PELICAN PROCUREMENT SERVICES LTD,JULY 2018 STATEMENT,75180.71,
Department of Health,Salisbury NHS Foundation Trust,17-Aug-18,FOODSTUFFS,Facilities Directorate,PELICAN PROCUREMENT SERVICES LTD,JULY 2018 STATEMENT,313.73,
Department of Health,Salisbury NHS Foundation Trust,17-Aug-18,FOODSTUFFS,Facilities Directorate,PELICAN PROCUREMENT SERVICES LTD,JULY 2018 STATEMENT,313.73,
Department of Health,Salisbury NHS Foundation Trust,17-Aug-18,FOODSTUFFS,Facilities Directorate,PELICAN PROCUREMENT SERVICES LTD,JULY 2018 STATEMENT,62.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COMPUTER HARDWARE SOFTWARE,Directorate of Finance and Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000137,62500,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COMPUTER HARDWARE SOFTWARE,Directorate of Finance and Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000137,2000,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COMPUTER HARDWARE SOFTWARE,Directorate of Finance and Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000137,2750,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COMPUTER HARDWARE SOFTWARE,Directorate of Finance and Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000137,62500,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COMPUTER HARDWARE SOFTWARE,Directorate of Finance and Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000137,2000,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COMPUTER HARDWARE SOFTWARE,Directorate of Finance and Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000137,2750,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COMPUTER HARDWARE SOFTWARE,Directorate of Finance and Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000137,12500,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COMPUTER HARDWARE SOFTWARE,Directorate of Finance and Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000137,400,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COMPUTER HARDWARE SOFTWARE,Directorate of Finance and Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000137,550,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,62.42,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,51.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,55.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,51.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,55.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,75.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,51.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,21.9,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1019089497,110.91,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,26.65,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,29.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,67.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,63.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,38.95,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,43.83,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,65.62,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,76.6,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,75.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1019089497,129,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1019089497,17.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019089497,7.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019089497,46.4,
