Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012183656,154.63,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012183656,144.67,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,38.2,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,18.88,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,2.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1012183656,18.49,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ELECTRICAL EQUIPMENT x,Corporate Directorate,NHS LOGISTICS,1012183656,1.63,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,2.94,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,36.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical Care,NHS LOGISTICS,1012183656,18.56,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,0.85,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,41.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1012183656,3.25,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,1.8,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,1.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,2.07,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,12.39,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Surgery,NHS LOGISTICS,1012183656,4.88,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Surgery,NHS LOGISTICS,1012183656,5.64,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012183656,166,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DENTAL SURGERY SUNDRIES,Critical care,NHS LOGISTICS,1012183656,20.12,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012183656,8.43,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,5.19,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,5.63,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,5.63,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,27.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,3.87,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,18.17,
