Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91379408,22847.02,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91379408,4569.4,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321698997,22583.1,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321698997,4516.62,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321701640,34897.35,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321701640,6979.47,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,213,283949.17,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIGMACON UK LTD,87273,76737.5,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIGMACON UK LTD,87273,15347.5,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SPACELABS HEALTHCARE LTD,IN206435,17638.97,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SPACELABS HEALTHCARE LTD,IN206435,6429.06,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SPACELABS HEALTHCARE LTD,IN206435,14369.81,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SPACELABS HEALTHCARE LTD,IN206435,3527.79,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SPACELABS HEALTHCARE LTD,IN206435,1285.81,
