Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,ETS UNITARY CHARGE,Finance charges & Reserves,SALISBURY HEALTHCARE FACILITIES LTD,452,319843.75,
Department of Health,Salisbury NHS Foundation Trust,29/11/2019,HEALTHCARE - NHS TRUSTS,Clinical Support,ROYAL UNITED HOSPITAL BATH NHS TRUST,10363912,71006.15,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,COSTS TO OTHER LABS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,1015881,4906.04,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,COSTS TO OTHER LABS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,1015881,27177.69,
Department of Health,Salisbury NHS Foundation Trust,29/11/2019,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106560073,9869.02,
Department of Health,Salisbury NHS Foundation Trust,29/11/2019,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106560073,84297.13,
Department of Health,Salisbury NHS Foundation Trust,29/11/2019,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106560073,493.45,
Department of Health,Salisbury NHS Foundation Trust,29/11/2019,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106560073,16859.43,
Department of Health,Salisbury NHS Foundation Trust,29/11/2019,HEALTHCARE - NHS TRUSTS,Clinical Support,GREAT WESTERN HOSPITALS NHS FT,16985891,70544.45,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,HARD/SOFTWARE-SERV COMM NETWORKS,Facilities,PCCW GLOBAL NETWORKS (UK) LIMITED,5605,27708,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,HARD/SOFTWARE-SERV COMM NETWORKS,Facilities,PCCW GLOBAL NETWORKS (UK) LIMITED,5605,5541.6,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,DI & RADIO-RADIOLOGY EQUIPMENT,Clinical Support,NHS SUPPLY CHAIN,2010004527,51216.94,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,NETWORKING COSTS,Capital,REDWAY NETWORKS LTD,SIN051721,47369,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,NETWORKING COSTS,Capital,REDWAY NETWORKS LTD,SIN051721,14673,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,NETWORKING COSTS,Capital,REDWAY NETWORKS LTD,SIN051721,9473.8,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,NETWORKING COSTS,Capital,REDWAY NETWORKS LTD,SIN051721,2934.6,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0902,10000,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0902,12500,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0902,2000,
Department of Health,Salisbury NHS Foundation Trust,08/11/2019,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0902,2500,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M&S EQUIPMENT - OTHER,Clinical Support,COBALT HEALTH,45618,26571.43,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,HARD/SOFTWARE-CONTRACTS,Corporate - Transformation & Informatics,NAUTILUS CONSULTING LIMITED,INV-1161,16000,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,HARD/SOFTWARE-CONTRACTS,Corporate - Transformation & Informatics,NAUTILUS CONSULTING LIMITED,INV-1161,16000,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010146968,15.78,
