Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,1086510905,22903.3,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,1086510905,9635.18,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,MAQUET LIMITED,3590020375,35000,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,MAQUET LIMITED,3590020375,6125,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Surgery,NEW HALL HOSPITAL,SDH01,5934.05,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,2897.29,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,21210.26,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,3711.8,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,507.03,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Surgery,NEW HALL HOSPITAL,SDH01,1038.46,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,-21210.26,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,-2897.29,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Surgery,NEW HALL HOSPITAL,SDH01,-5934.05,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,-3711.8,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,-507.03,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Surgery,NEW HALL HOSPITAL,SDH01,-1038.46,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Surgery,NEW HALL HOSPITAL,SDH01,5934.05,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,2867.29,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH01,21210.26,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,INSURANCE COSTS,Nursing Directorate,NHS LITIGATION AUTHORITY,SICX/00049595,283917.6,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,SIEMENS HEALTHCARE DIAGNOSTICS LIMITED,1019787522,2207.25,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,SIEMENS HEALTHCARE DIAGNOSTICS LIMITED,1019787522,48923,
