Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,RATES,Corporate - ETS,WILTSHIRE COUNCIL,Apr-17,114000
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,RATES,Corporate - ETS,WILTSHIRE COUNCIL,Apr-17,360.6
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,HEALTHCARE - NHS TRUSTS,Clinical Support,GREAT WESTERN HOSPITALS NHS FT,16969274,77466.59
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ENERGY WATER - GAS MAINS,Corporate - ETS,CORONA ENERGY,11852168,10722.26
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ENERGY WATER - GAS MAINS,Corporate - ETS,CORONA ENERGY,11852168,92843.92
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ENERGY WATER - GAS MAINS,Corporate - ETS,CORONA ENERGY,11852168,536.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ENERGY WATER - GAS MAINS,Corporate - ETS,CORONA ENERGY,11852168,18568.78
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,HEALTHCARE - NHS TRUSTS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7279659,34697.96
Department of Health,Salisbury NHS Foundation Trust,20-Apr-17,COMPUTER MAINTENANCE x,Corporate - Informatics,365 ITMS LTD,2002380,30967.08
Department of Health,Salisbury NHS Foundation Trust,20-Apr-17,COMPUTER MAINTENANCE x,Corporate - Informatics,365 ITMS LTD,2002380,6193.42
Department of Health,Salisbury NHS Foundation Trust,18-Apr-17,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,CARL ZEISS LTD,5140367022,99441.02
Department of Health,Salisbury NHS Foundation Trust,18-Apr-17,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,CARL ZEISS LTD,5140367022,19848.24
Department of Health,Salisbury NHS Foundation Trust,18-Apr-17,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,CARL ZEISS LTD,5140367022,99241.18
Department of Health,Salisbury NHS Foundation Trust,20-Apr-17,OTH ENGINEERING PLANT&EQUIP,Capital Projects,STANNAH LIFT SERVICES LIMITED,I030001475,47545
Department of Health,Salisbury NHS Foundation Trust,18-Apr-17,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,PHILIPS MEDICAL SYSTEMS,7300252859,101000
Department of Health,Salisbury NHS Foundation Trust,18-Apr-17,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,PHILIPS MEDICAL SYSTEMS,7300252859,20200
Department of Health,Salisbury NHS Foundation Trust,20-Apr-17,BLDGS ENGINEERING INSTALL,Capital Projects,NETWORK SECURITY & FIRE SPECIALISTS,138418,27304
Department of Health,Salisbury NHS Foundation Trust,20-Apr-17,BLDGS ENGINEERING INSTALL,Capital Projects,NETWORK SECURITY & FIRE SPECIALISTS,138418,5460.8
Department of Health,Salisbury NHS Foundation Trust,18-Apr-17,COMPUTER MAINTENANCE x,Clinical Support,ABBOTT INFORMATICS EUROPE LTD,1649,25262
Department of Health,Salisbury NHS Foundation Trust,18-Apr-17,COMPUTER MAINTENANCE x,Clinical Support,ABBOTT INFORMATICS EUROPE LTD,1649,5052.4
Department of Health,Salisbury NHS Foundation Trust,18-Apr-17,COMPUTER MAINTENANCE x,Clinical Support,ABBOTT INFORMATICS EUROPE LTD,1649,25262
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-ANALYSERS,Clinical Support,BECKMAN COULTER,1374930,44039.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,309257,26872
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,309257,5374.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,OXFORD GENE TECHNOLOGY,SIN004963,51216
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,OXFORD GENE TECHNOLOGY,SIN004963,10243.2
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,215.05
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Musculo-Skeletal,NHS LOGISTICS,1018012227,42.77
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1018012227,1.7
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,2204.1
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,6612.3
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,2204.1
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,6612.3
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018012227,16.58
