Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,SERVICES RECD SOUTH WILTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16947745,2715,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,SERVICES RECD SOUTH WILTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16947745,596,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,SERVICES RECD SOUTH WILTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16947745,12366,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,SERVICES RECD SOUTH WILTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16947745,6121.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,SERVICES RECD SOUTH WILTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16947745,2431.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,SERVICES RECD SOUTH WILTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16947745,489,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,SERVICES RECD SOUTH WILTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16947745,329,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,GREAT WESTERN HOSPITALS NHS FT,16947745,986,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,RENTS,Directorate of Operations,GREAT WESTERN HOSPITALS NHS FT,16947745,1321,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,HEALTHCARE - NHS TRUSTS,Critical care,GREAT WESTERN HOSPITALS NHS FT,16947745,409.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16947745,76,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16947745,3772,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16947745,392,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,HEALTHCARE - NHS TRUSTS,Surgery,GREAT WESTERN HOSPITALS NHS FT,16947745,300,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,NETWORKING COSTS,Capital Projects,MOORFIELDS EYE HOSPITAL FOUNDATION TRUST,IS0011454,23207,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,NETWORKING COSTS,Capital Projects,MOORFIELDS EYE HOSPITAL FOUNDATION TRUST,IS0011454,4641.4,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,OXFORD GENE TECHNOLOGY,SIN003336,52272,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,OXFORD GENE TECHNOLOGY,SIN003336,10454.4,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,1361.14,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,1363.76,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,556.32,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,240.14,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,336.88,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,147.66,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,147.66,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,582.84,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,139.1,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,2225.6,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,2006.08,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,582.84,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,594.84,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,3443.88,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,2492.22,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,96.08,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,437.13,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,556.22,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,2782,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,340.44,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,1036.84,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,91.41,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,976.54,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,1494.54,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,131.01,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,91.41,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,177.46,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,137.12,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,272.23,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,272.75,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,111.26,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,48.03,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,67.38,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,29.53,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,29.53,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,116.57,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,27.82,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,445.12,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,401.22,
