Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,28-Jan-11,ENERGY WATER - ELECTRICITY,Facilities Directorate,SOUTHERN ELECTRIC,211301983/0036,94304.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CONTRACTS - MAINTENANCE FIXED COST,Capital Projects,CASTLEWAY CONSTRUCTION,CW10/11: 4561,49665.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CONTRACTS - MAINTENANCE FIXED COST,Capital Projects,CASTLEWAY CONSTRUCTION,CW10/11: 4561,8691.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MED SURG EQUIP REP MAINT CLEANING,Surgery,DRAGER MEDICAL UK,20002625,80717,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,CSC COMPUTER SCIENCES LTD,5201212968,38161.68,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,CSC COMPUTER SCIENCES LTD,5201212968,1140.55,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TRAINING TRAVEL & SUBSISTENCE,Corporate Directorate,THE OPEN UNIVERSITY,51016,32000,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MANAGEMENT CONSULTANCY CONTRACT STAFFING,Facilities Directorate,SYSTEM 21 LIMITED,5614,400,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MANAGEMENT CONSULTANCY CONTRACT STAFFING,Facilities Directorate,SYSTEM 21 LIMITED,5614,50945,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90767381,24061.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90767381,4210.71,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90761100,28656.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90761100,5014.9,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90767382,31036,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90767382,5431.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011026237,127.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,2.86,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,8.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LIQUID REFRESHMENTS,Clinical Support and Family Services,NHS LOGISTICS,1011026237,1.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,7.25,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,1.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,1.86,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,6.11,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011026237,4.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,0.81,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011026237,3.05,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,8.47,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,52.94,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,37.19,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,10.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1011026237,25.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,1.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,4.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,4.14,
