Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,09/08/2019,HEALTHCARE - NHS TRUSTS,Corporate - Commercial & Commissioned Services,WILCODOC LIMITED,INV-0299,70320.88,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,RATES,Facilities,WILTSHIRE COUNCIL,AUG 19 NNDR,138312,
Department of Health,Salisbury NHS Foundation Trust,09/08/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,BECKMAN COULTER,1443015,60554.75,
Department of Health,Salisbury NHS Foundation Trust,09/08/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,BECKMAN COULTER,1443015,3193.09,
Department of Health,Salisbury NHS Foundation Trust,16/08/2019,PELICAN,Facilities,PELICAN PROCUREMENT SERVICES LTD,JUL-2019-NHS(2014),83295.98,
Department of Health,Salisbury NHS Foundation Trust,16/08/2019,PELICAN,Facilities,PELICAN PROCUREMENT SERVICES LTD,JUL-2019-NHS(2014),2456.63,
Department of Health,Salisbury NHS Foundation Trust,02/08/2019,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV3595447,32565.74,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628372,3853.8,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628372,2187,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628372,19269,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628372,437.4,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628371,9026.28,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628371,4631.9,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628371,7461,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628371,1805.26,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628371,926.38,
Department of Health,Salisbury NHS Foundation Trust,23/08/2019,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020628371,1492.2,
Department of Health,Salisbury NHS Foundation Trust,16/08/2019,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV3618576,32325.74,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,CONTRACTED WASTE SERVICES,Facilities,SRCL LIMITED,1372253,13638.23,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,CONTRACTED WASTE SERVICES,Facilities,SRCL LIMITED,1372253,10282.58,
Department of Health,Salisbury NHS Foundation Trust,09/08/2019,DI & RADIO-RADIOLOGY EQUIPMENT,Clinical Support,NHS SUPPLY CHAIN,2010003265,49980,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRUGS,Clinical Support,JANSSEN-CILAG LTD,930547898,29089.38,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRUGS,Clinical Support,JANSSEN-CILAG LTD,930547898,5817.88,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,120.28,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,61.42,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,170,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,64.01,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,60,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,60,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010102096,127.42,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,64.01,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PAPER GENERAL STATIONERY SUNDRIES,Corporate - Finance & Procurement,NHS LOGISTICS,1010102096,26.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010102096,80.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010102096,145,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010102096,19800,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1010102096,116.95,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010102096,110,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PAPER GENERAL STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1010102096,37.15,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1010102096,36.97,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,147.14,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,75.73,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,77.12,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010102096,2.79,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010102096,47.79,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1010102096,7.43,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1010102096,45,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010102096,23.02,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010102096,69,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,35.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,80.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,42.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,318,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,29.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010102096,89.13,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010102096,28,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1010102096,30.51,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,4732,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,97.39,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010102096,629.43,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,360,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010102096,36.79,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,1700,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,35,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,72,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,72,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,72,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010102096,72,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ELECTRICAL EQUIPMENT,Clinical Support,NHS LOGISTICS,1010102096,49,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1010102096,27.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,32,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010102096,31.59,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010102096,0.74,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010102096,6.68,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1010102096,2.25,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010102096,1.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1010102096,5.64,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010102096,5.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010102096,145,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,23,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,3.82,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010102096,6.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,1.73,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010102096,6.7,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010102096,3.66,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,9.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,26.65,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,3.38,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,2.39,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,2.22,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,7.65,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,7.12,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,1.34,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010102096,2.25,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,33.72,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,2.25,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010102096,2.75,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,2.04,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,3.53,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010102096,0.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,4.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,5.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,21.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,3.13,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010102096,4.88,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,41,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,0.68,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1010102096,1.48,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,1.73,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010102096,0.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,4.72,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,44.9,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,3.38,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,5.43,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,0.74,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1010102096,1.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,10,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,10.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,1.34,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,16.86,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010102096,2.88,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,2.04,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,6.16,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,6.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010102096,0.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,21.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,18.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,3.82,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,3.46,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010102096,2.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1010102096,6.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,1.45,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010102096,11.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,5.43,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,2.39,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,0.74,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,20,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,7.12,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,1.34,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010102096,2.25,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,22.48,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010102096,5.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010102096,5.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010102096,3.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010102096,2.88,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,4.08,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,1.12,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,12.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010102096,0.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,0.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TUBES,Medicine,NHS LOGISTICS,1010102096,2.74,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,3.83,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010102096,6.7,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,2.93,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,31.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PAPER GENERAL STATIONERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1010102096,22.29,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1010102096,37.15,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010102096,124.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010102096,12.18,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,1010102096,216,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010102096,5.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010102096,36.48,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1010102096,35.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1010102096,117.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010102096,19.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010102096,63.72,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1010102096,757.92,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010102096,20.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1010102096,73.92,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1010102096,11.3,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010102096,368,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1010102096,22.1,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1010102096,8.88,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,41,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,0.68,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010102096,13.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010102096,1.22,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,44.9,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,3.38,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,5.43,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,3,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,10,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,5.1,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,1.34,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,16.86,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010102096,2.75,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010102096,2.75,
