Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,154.73,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,81.87,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013004805,2.07,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013004805,0.9,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,92.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,44.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,10.05,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,1.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,10.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,29.73,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,15.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,8.32,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,6.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,1.55,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,9.43,
