Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,01-Jun-2012,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91068059,29966.40,
Department of Health,Salisbury NHS Foundation Trust,01-Jun-2012,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91068059,5993.28,
Department of Health,Salisbury NHS Foundation Trust,01-Jun-2012,BLDG STRUCTURES MAIN CONTR,CAPITAL PROJECTS,WYCLIFFE LANDSCAPES LTD,1015,33059.00,
Department of Health,Salisbury NHS Foundation Trust,01-Jun-2012,BLDG STRUCTURES MAIN CONTR,CAPITAL PROJECTS,WYCLIFFE LANDSCAPES LTD,1015,6459.73,
Department of Health,Salisbury NHS Foundation Trust,01-Jun-2012,BLDG STRUCTURES MAIN CONTR,CAPITAL PROJECTS,R G SPILLER LTD,D12/001C,50075.27,
Department of Health,Salisbury NHS Foundation Trust,01-Jun-2012,BLDG STRUCTURES MAIN CONTR,CAPITAL PROJECTS,R G SPILLER LTD,D12/001C,8012.04,
Department of Health,Salisbury NHS Foundation Trust,01-Jun-2012,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321485268,27357.25,
Department of Health,Salisbury NHS Foundation Trust,01-Jun-2012,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321485268,5471.45,
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,813767,66903.49,
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013029985,0.17,
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013029985,0.25,
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013029985,0.29,
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013029985,0.29,
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013029985,0.33,
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013029985,0.33,
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013029985,0.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013029985,0.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013029985,0.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013029985,0.35
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013029985,0.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013029985,0.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013029985,0.47
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013029985,0.47
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013029985,0.48
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013029985,0.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013029985,0.53
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013029985,0.55
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013029985,0.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013029985,0.64
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013029985,0.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013029985,0.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013029985,0.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013029985,0.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013029985,0.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013029985,0.71
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013029985,0.72
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013029985,0.73
