Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,HEALTHCARE - NHS TRUSTS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,1031346,34428.15,
Department of Health,Salisbury NHS Foundation Trust,22/01/2021,ETS UNITARY CHARGE,Finance charges & Reserves,SALISBURY HEALTHCARE FACILITIES LTD,494,327090.62,
Department of Health,Salisbury NHS Foundation Trust,22/01/2021,ETS UNITARY CHARGE,Finance charges & Reserves,SALISBURY HEALTHCARE FACILITIES LTD,494,337984.14,
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,227399529/20,78306.19,
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,227399529/20,378.48,
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,227399529/20,14147.33,
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,DRUGS,Clinical Support,BAYER PLC,824C31958,22811.4,
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,DRUGS,Clinical Support,BAYER PLC,824C31958,4562.28,
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,DRUGS,Clinical Support,BAYER PLC,824C319357,22811.4,
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,DRUGS,Clinical Support,BAYER PLC,824C319357,4562.28,
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,MEDICAL EQUIPMENT 5 YEARS,Capital,SPACELABS HEALTHCARE LTD,IN289319,27673.39,
Department of Health,Salisbury NHS Foundation Trust,08/01/2021,MEDICAL EQUIPMENT 5 YEARS,Capital,SPACELABS HEALTHCARE LTD,IN289319,3731.99,
