Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,994026284,7000,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,994026284,35000,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,DRAEGER MEDICAL UK,918411165,102339.84,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,DRAEGER MEDICAL UK,918411165,511699.18,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,HEALTHCARE - NHS TRUSTS,Clinical Support,GREAT WESTERN HOSPITALS NHS FT,16990390,85924.1,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121068404,0.02,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121068404,0.04,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TUBES,Clinical Support,NHS LOGISTICS,1121068404,0.05,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.06,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.06,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - GENERAL,Medicine,NHS LOGISTICS,1121068404,0.08,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121068404,0.1,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121068404,0.1,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121068404,0.1,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.1,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.11,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.12,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.13,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.14,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.14,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.14,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121068404,0.14,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.14,
