Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - WATER,Facilities,BWBSL,1056876818,21617.74,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - SEWERAGE,Facilities,BWBSL,1056876818,12795.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,HEALTHCARE - NHS TRUSTS,Clinical Support,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,U0001179,77340,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107372679,17229.53,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107372679,10110.74,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107372679,86147.66,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107372679,505.54,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,230968050/21,131589.99,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,230968050/21,643.18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,230968050/21,23745.26,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - WATER,Facilities,BWBSL,1057103181,25366.23,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ENERGY - SEWERAGE,Facilities,BWBSL,1057103181,11186.41,
Department of Health,Salisbury NHS Foundation Trust,19-Mar-21,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107378016,10272.36,
Department of Health,Salisbury NHS Foundation Trust,19-Mar-21,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107378016,87565.74,
Department of Health,Salisbury NHS Foundation Trust,19-Mar-21,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107378016,513.62,
Department of Health,Salisbury NHS Foundation Trust,19-Mar-21,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107378016,17513.15,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,VAT CONT OP OF HOSPITALS,Balance Sheet,SALISBURY HEALTHCARE FACILITIES LTD,500,61055.97,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.08,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121203917,0.1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.16,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.16,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.16,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,0.16,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121203917,0.19,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121203917,0.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.32,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121203917,0.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,0.59,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.59,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121203917,0.6,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,0.68,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,0.68,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,0.71,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,0.78,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.78,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.81,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,0.84,
